Longitude [deg.E], Latitude[deg.N], Slip rate [mm/yr], Component P of slip rate [mm/yr], Component C of slip rate [mm/yr], Direction of component P [NdegE], Direction of component C [NdegE], Estimation error (1-sigma) [mm/yr]
134.3, 33.2, -74.63, -74.63,   0.56, 131.94, 41.94,   8.61
134.3, 33.3, -66.83, -66.81,  -1.65, 132.10, 42.10,   7.27
134.3, 33.4, -57.74, -57.64,  -3.37, 132.27, 42.27,   6.84
134.3, 33.5, -48.20, -48.04,  -3.86, 132.43, 42.43,   6.04
134.3, 33.6, -39.23, -39.11,  -3.11, 132.60, 42.60,   5.99
134.3, 33.7, -31.96, -31.94,  -1.24, 132.77, 42.77,   6.16
134.3, 33.8, -26.76, -26.71,   1.63, 132.94, 42.94,   5.71
134.3, 33.9, -22.51, -21.83,   5.49, 133.10, 43.10,   6.18
134.3, 34.0, -18.62, -15.51,  10.30, 133.28, 43.28,   6.53
134.3, 34.1, -17.02,  -7.69,  15.19, 133.45, 43.45,   6.64
134.3, 34.2, -18.09,  -0.69,  18.07, 133.62, 43.62,   7.78
134.3, 34.3,  17.19,   3.11,  16.91, 133.79, 43.79,   7.93
134.3, 34.4,  12.47,   3.38,  12.00, 133.97, 43.97,   5.92
134.3, 34.5,   6.45,   1.95,   6.15, 134.15, 44.15,   3.09
134.4, 32.0, -43.44, -43.44,  -0.14, 129.92, 39.92,  22.20
134.4, 32.1, -47.49, -47.49,  -0.01, 130.07, 40.07,  20.46
134.4, 32.2, -51.69, -51.69,   0.05, 130.22, 40.22,  18.99
134.4, 32.3, -56.33, -56.33,  -0.04, 130.37, 40.37,  17.16
134.4, 32.4, -61.23, -61.23,  -0.25, 130.53, 40.53,  15.52
134.4, 32.5, -65.89, -65.89,  -0.49, 130.68, 40.68,  14.99
134.4, 32.6, -69.84, -69.84,  -0.65, 130.84, 40.84,  14.12
134.4, 32.7, -73.09, -73.08,  -0.56, 130.99, 40.99,  13.34
134.4, 32.8, -75.82, -75.82,  -0.02, 131.15, 41.15,  13.02
134.4, 32.9, -78.07, -78.06,   1.04, 131.31, 41.31,  11.64
134.4, 33.0, -78.94, -78.91,   2.03, 131.47, 41.47,  10.41
134.4, 33.1, -77.21, -77.18,   2.15, 131.63, 41.63,   9.99
134.4, 33.2, -72.09, -72.09,   0.89, 131.79, 41.79,   8.61
134.4, 33.3, -64.50, -64.49,  -1.14, 131.95, 41.95,   7.32
134.4, 33.4, -55.70, -55.61,  -3.04, 132.12, 42.12,   6.86
134.4, 33.5, -46.71, -46.53,  -4.08, 132.28, 42.28,   6.10
134.4, 33.6, -38.15, -37.96,  -3.88, 132.45, 42.45,   6.03
134.4, 33.7, -30.60, -30.52,  -2.15, 132.62, 42.62,   6.12
134.4, 33.8, -24.39, -24.36,   1.13, 132.78, 42.78,   5.59
134.4, 33.9, -19.38, -18.59,   5.47, 132.95, 42.95,   5.95
134.4, 34.0, -16.00, -12.23,  10.32, 133.13, 43.13,   6.29
134.4, 34.1, -15.63,  -5.38,  14.68, 133.30, 43.30,   6.48
134.4, 34.2,  16.96,   0.33,  16.95, 133.47, 43.47,   7.61
134.4, 34.3,  15.90,   3.21,  15.57, 133.64, 43.64,   7.73
134.4, 34.4,  11.41,   3.18,  10.96, 133.82, 43.82,   5.76
134.4, 34.5,   5.87,   1.80,   5.59, 134.00, 44.00,   3.00
134.5, 32.1, -46.76, -46.76,   0.07, 129.92, 39.92,  21.62
134.5, 32.2, -51.23, -51.23,  -0.01, 130.07, 40.07,  20.47
134.5, 32.3, -55.78, -55.78,  -0.33, 130.22, 40.22,  18.84
134.5, 32.4, -60.14, -60.13,  -0.86, 130.37, 40.37,  17.16
134.5, 32.5, -63.80, -63.79,  -1.48, 130.53, 40.53,  16.13
134.5, 32.6, -66.34, -66.31,  -2.09, 130.68, 40.68,  14.50
134.5, 32.7, -68.09, -68.05,  -2.42, 130.84, 40.84,  12.91
134.5, 32.8, -69.71, -69.68,  -2.15, 131.00, 41.00,  12.18
134.5, 32.9, -71.64, -71.63,  -1.10, 131.16, 41.16,  10.99
134.5, 33.0, -72.91, -72.91,   0.04, 131.32, 41.32,  10.26
134.5, 33.1, -72.04, -72.04,   0.34, 131.48, 41.48,  10.15
134.5, 33.2, -68.03, -68.03,  -0.81, 131.64, 41.64,   8.89
134.5, 33.3, -61.58, -61.52,  -2.73, 131.80, 41.80,   7.73
134.5, 33.4, -53.76, -53.57,  -4.46, 131.97, 41.97,   7.37
134.5, 33.5, -45.41, -45.11,  -5.22, 132.13, 42.13,   6.62
134.5, 33.6, -37.04, -36.74,  -4.73, 132.30, 42.30,   6.48
134.5, 33.7, -29.13, -28.99,  -2.78, 132.46, 42.46,   6.46
134.5, 33.8, -22.13, -22.13,   0.58, 132.63, 42.63,   5.79
134.5, 33.9, -16.59, -15.87,   4.83, 132.80, 42.80,   6.01
134.5, 34.0, -13.64,  -9.89,   9.40, 132.97, 42.97,   6.33
134.5, 34.1, -14.05,  -4.34,  13.37, 133.15, 43.15,   6.57
134.5, 34.2, -15.36,  -0.07,  15.36, 133.32, 43.32,   7.70
134.5, 34.3,  14.19,   2.04,  14.04, 133.49, 43.49,   7.78
134.5, 34.4,  10.08,   2.11,   9.86, 133.67, 43.67,   5.77
134.5, 34.5,   5.16,   1.20,   5.02, 133.85, 43.85,   3.00
134.6, 32.1, -45.82, -45.82,   0.08, 129.76, 39.76,  22.87
134.6, 32.2, -50.47, -50.47,  -0.15, 129.91, 39.91,  21.99
134.6, 32.3, -54.85, -54.84,  -0.67, 130.07, 40.07,  20.49
134.6, 32.4, -58.64, -58.62,  -1.47, 130.22, 40.22,  18.72
134.6, 32.5, -61.34, -61.30,  -2.46, 130.37, 40.37,  17.31
134.6, 32.6, -62.59, -62.50,  -3.52, 130.53, 40.53,  14.98
134.6, 32.7, -63.00, -62.85,  -4.31, 130.69, 40.69,  12.59
134.6, 32.8, -63.60, -63.45,  -4.40, 130.84, 40.84,  11.50
134.6, 32.9, -65.12, -65.03,  -3.54, 131.00, 41.00,  10.53
134.6, 33.0, -66.63, -66.59,  -2.47, 131.16, 41.16,  10.42
134.6, 33.1, -66.58, -66.54,  -2.23, 131.32, 41.32,  10.74
134.6, 33.2, -63.82, -63.72,  -3.46, 131.49, 41.49,   9.51
134.6, 33.3, -58.73, -58.48,  -5.42, 131.65, 41.65,   8.48
134.6, 33.4, -52.00, -51.52,  -7.05, 131.81, 41.81,   8.27
134.6, 33.5, -44.18, -43.54,  -7.52, 131.98, 41.98,   7.47
134.6, 33.6, -35.85, -35.22,  -6.72, 132.14, 42.14,   7.31
134.6, 33.7, -27.61, -27.22,  -4.62, 132.31, 42.31,   7.28
134.6, 33.8, -20.08, -20.04,  -1.32, 132.48, 42.48,   6.48
134.6, 33.9, -14.08, -13.79,   2.81, 132.65, 42.65,   6.65
134.6, 34.0, -11.30,  -8.57,   7.37, 132.82, 42.82,   6.98
134.6, 34.1, -12.34,  -4.46,  11.50, 133.00, 43.00,   7.19
134.6, 34.2, -13.89,  -1.56,  13.80, 133.17, 43.17,   8.38
134.6, 34.3,  12.87,   0.02,  12.87, 133.34, 43.34,   8.43
134.6, 34.4,   9.12,   0.48,   9.11, 133.52, 43.52,   6.25
134.7, 32.1, -44.55, -44.55,   0.06, 129.61, 39.61,  23.51
134.7, 32.2, -49.26, -49.26,  -0.28, 129.76, 39.76,  22.81
134.7, 32.3, -53.44, -53.43,  -0.93, 129.91, 39.91,  21.37
134.7, 32.4, -56.73, -56.70,  -1.91, 130.07, 40.07,  19.51
134.7, 32.5, -58.67, -58.58,  -3.14, 130.22, 40.22,  17.76
134.7, 32.6, -58.94, -58.77,  -4.50, 130.38, 40.38,  14.87
134.7, 32.7, -58.40, -58.12,  -5.63, 130.53, 40.53,  11.76
134.7, 32.8, -58.39, -58.07,  -6.04, 130.69, 40.69,  10.23
134.7, 32.9, -59.86, -59.61,  -5.46, 130.85, 40.85,   9.48
134.7, 33.0, -61.81, -61.64,  -4.61, 131.01, 41.01,   9.96
134.7, 33.1, -62.52, -62.35,  -4.56, 131.17, 41.17,  10.62
134.7, 33.2, -60.71, -60.41,  -6.00, 131.33, 41.33,   9.43
134.7, 33.3, -56.56, -55.95,  -8.23, 131.50, 41.50,   8.41
134.7, 33.4, -50.52, -49.48, -10.23, 131.66, 41.66,   8.29
134.7, 33.5, -43.06, -41.58, -11.21, 131.83, 41.83,   7.53
134.7, 33.6, -34.89, -33.15, -10.87, 131.99, 41.99,   7.41
134.7, 33.7, -26.71, -25.12,  -9.06, 132.16, 42.16,   7.41
134.7, 33.8, -19.05, -18.15,  -5.77, 132.33, 42.33,   6.62
134.7, 33.9, -12.56, -12.49,  -1.28, 132.50, 42.50,   6.80
134.7, 34.0,  -9.29,  -8.34,   4.08, 132.67, 42.67,   7.15
134.7, 34.1, -10.92,  -5.60,   9.38, 132.84, 42.84,   7.41
134.7, 34.2, -13.34,  -3.79,  12.79, 133.02, 43.02,   8.62
134.7, 34.3, -12.82,  -2.47,  12.58, 133.19, 43.19,   8.65
134.7, 34.4,  -9.20,  -1.40,   9.09, 133.37, 43.37,   6.39
134.8, 32.2, -47.69, -47.69,  -0.34, 129.60, 39.60,  23.19
134.8, 32.3, -51.70, -51.69,  -1.05, 129.76, 39.76,  21.82
134.8, 32.4, -54.65, -54.61,  -2.09, 129.91, 39.91,  19.90
134.8, 32.5, -56.10, -55.99,  -3.39, 130.06, 40.06,  17.92
134.8, 32.6, -55.81, -55.59,  -4.86, 130.22, 40.22,  14.70
134.8, 32.7, -54.82, -54.47,  -6.14, 130.38, 40.38,  11.12
134.8, 32.8, -54.69, -54.27,  -6.77, 130.53, 40.53,   9.20
134.8, 32.9, -56.53, -56.15,  -6.48, 130.69, 40.69,   8.62
134.8, 33.0, -59.11, -58.81,  -5.95, 130.85, 40.85,   9.49
134.8, 33.1, -60.49, -60.17,  -6.19, 131.02, 41.02,  10.28
134.8, 33.2, -59.15, -58.63,  -7.89, 131.18, 41.18,   9.09
134.8, 33.3, -55.32, -54.30, -10.55, 131.34, 41.34,   8.04
134.8, 33.4, -49.55, -47.69, -13.42, 131.51, 41.51,   7.89
134.8, 33.5, -42.49, -39.48, -15.71, 131.67, 41.67,   7.16
134.8, 33.6, -35.06, -30.83, -16.69, 131.84, 41.84,   7.06
134.8, 33.7, -27.76, -22.95, -15.62, 132.01, 42.01,   7.10
134.8, 33.8, -20.62, -16.63, -12.19, 132.18, 42.18,   6.40
134.8, 33.9, -13.78, -11.99,  -6.78, 132.35, 42.35,   6.57
134.8, 34.0,  -9.04,  -9.04,   0.16, 132.52, 42.52,   6.92
134.8, 34.1, -10.46,  -7.44,   7.35, 132.69, 42.69,   7.29
134.8, 34.2, -13.97,  -6.36,  12.43, 132.86, 42.86,   8.48
134.8, 34.3, -14.05,  -5.01,  13.13, 133.04, 43.04,   8.44
134.8, 34.4, -10.26,  -3.25,   9.74, 133.22, 43.22,   6.20
134.9, 32.2, -46.02, -46.02,  -0.32, 129.45, 39.45,  23.80
134.9, 32.3, -49.97, -49.96,  -1.00, 129.60, 39.60,  22.52
134.9, 32.4, -52.78, -52.75,  -1.99, 129.75, 39.75,  20.65
134.9, 32.5, -54.10, -54.00,  -3.22, 129.91, 39.91,  18.69
134.9, 32.6, -53.73, -53.53,  -4.62, 130.06, 40.06,  15.49
134.9, 32.7, -52.80, -52.47,  -5.88, 130.22, 40.22,  12.04
134.9, 32.8, -52.94, -52.53,  -6.62, 130.38, 40.38,  10.25
134.9, 32.9, -55.30, -54.90,  -6.61, 130.54, 40.54,   9.63
134.9, 33.0, -58.46, -58.10,  -6.46, 130.70, 40.70,  10.35
134.9, 33.1, -60.24, -59.83,  -7.05, 130.86, 40.86,  10.98
134.9, 33.2, -59.00, -58.31,  -9.02, 131.02, 41.02,   9.68
134.9, 33.3, -55.08, -53.73, -12.13, 131.19, 41.19,   8.60
134.9, 33.4, -49.32, -46.66, -15.95, 131.35, 41.35,   8.39
134.9, 33.5, -42.78, -37.94, -19.78, 131.52, 41.52,   7.52
134.9, 33.6, -36.54, -28.98, -22.25, 131.68, 41.68,   7.38
134.9, 33.7, -30.58, -21.30, -21.94, 131.85, 41.85,   7.45
134.9, 33.8, -24.07, -15.78, -18.18, 132.02, 42.02,   6.77
134.9, 33.9, -16.86, -12.21, -11.62, 132.19, 42.19,   6.98
134.9, 34.0, -10.75, -10.31,  -3.05, 132.36, 42.36,   7.31
134.9, 34.1, -11.17,  -9.48,   5.90, 132.54, 42.54,   7.63
134.9, 34.2, -15.19,  -8.76,  12.42, 132.71, 42.71,   8.83
134.9, 34.3, -15.58,  -7.19,  13.82, 132.89, 42.89,   8.76
135.0, 32.3, -48.57, -48.57,  -0.75, 129.44, 39.44,  23.10
135.0, 32.4, -51.55, -51.53,  -1.58, 129.60, 39.60,  21.38
135.0, 32.5, -53.16, -53.10,  -2.61, 129.75, 39.75,  19.61
135.0, 32.6, -53.27, -53.14,  -3.78, 129.91, 39.91,  16.70
135.0, 32.7, -52.92, -52.70,  -4.88, 130.07, 40.07,  13.72
135.0, 32.8, -53.63, -53.33,  -5.63, 130.22, 40.22,  12.21
135.0, 32.9, -56.40, -56.09,  -5.89, 130.38, 40.38,  11.37
135.0, 33.0, -59.77, -59.45,  -6.14, 130.54, 40.54,  11.59
135.0, 33.1, -61.54, -61.13,  -7.09, 130.70, 40.70,  11.84
135.0, 33.2, -60.12, -59.40,  -9.27, 130.87, 40.87,  10.35
135.0, 33.3, -55.90, -54.44, -12.68, 131.03, 41.03,   9.22
135.0, 33.4, -49.93, -46.89, -17.18, 131.20, 41.20,   8.95
135.0, 33.5, -43.65, -37.64, -22.11, 131.36, 41.36,   7.96
135.0, 33.6, -38.20, -28.37, -25.59, 131.53, 41.53,   7.76
135.0, 33.7, -32.99, -20.81, -25.60, 131.70, 41.70,   7.82
135.0, 33.8, -26.56, -15.87, -21.29, 131.87, 41.87,   7.14
135.0, 33.9, -18.96, -13.06, -13.74, 132.04, 42.04,   7.38
135.0, 34.0, -12.49, -11.76,  -4.19, 132.21, 42.21,   7.68
135.0, 34.1, -12.46, -11.21,   5.44, 132.38, 42.38,   7.92
135.0, 34.2, -16.20, -10.46,  12.38, 132.56, 42.56,   9.13
135.0, 34.3, -16.39,  -8.58,  13.96, 132.73, 42.73,   9.07
135.1, 32.3, -47.71, -47.71,  -0.32, 129.29, 39.29,  23.25
135.1, 32.4, -51.16, -51.16,  -0.90, 129.44, 39.44,  21.74
135.1, 32.5, -53.49, -53.47,  -1.63, 129.60, 39.60,  20.17
135.1, 32.6, -54.63, -54.58,  -2.46, 129.75, 39.75,  17.67
135.1, 32.7, -55.37, -55.27,  -3.28, 129.91, 39.91,  15.17
135.1, 32.8, -56.82, -56.68,  -3.96, 130.07, 40.07,  13.74
135.1, 32.9, -59.72, -59.55,  -4.45, 130.23, 40.23,  12.53
135.1, 33.0, -62.77, -62.56,  -5.10, 130.39, 40.39,  12.06
135.1, 33.1, -64.07, -63.75,  -6.40, 130.55, 40.55,  11.77
135.1, 33.2, -62.27, -61.66,  -8.73, 130.71, 40.71,  10.07
135.1, 33.3, -57.73, -56.43, -12.18, 130.87, 40.87,   8.78
135.1, 33.4, -51.38, -48.57, -16.77, 131.04, 41.04,   8.43
135.1, 33.5, -44.68, -38.96, -21.87, 131.21, 41.21,   7.49
135.1, 33.6, -38.85, -29.41, -25.39, 131.37, 41.37,   7.23
135.1, 33.7, -33.19, -21.79, -25.04, 131.54, 41.54,   7.22
135.1, 33.8, -26.25, -17.02, -19.99, 131.71, 41.71,   6.60
135.1, 33.9, -18.67, -14.40, -11.88, 131.88, 41.88,   6.83
135.1, 34.0, -13.33, -13.08,  -2.56, 132.05, 42.05,   7.08
135.1, 34.1, -13.67, -12.26,   6.06, 132.23, 42.23,   7.32
135.1, 34.2, -16.27, -11.12,  11.88, 132.40, 42.40,   8.48
135.1, 34.3, -15.70,  -8.93,  12.91, 132.58, 42.58,   8.43
135.2, 32.3, -47.23, -47.23,   0.21, 129.13, 39.13,  23.59
135.2, 32.4, -51.36, -51.36,  -0.10, 129.28, 39.28,  22.31
135.2, 32.5, -54.66, -54.66,  -0.50, 129.44, 39.44,  21.02
135.2, 32.6, -57.13, -57.12,  -0.95, 129.59, 39.59,  18.90
135.2, 32.7, -59.18, -59.16,  -1.46, 129.75, 39.75,  16.78
135.2, 32.8, -61.43, -61.40,  -2.06, 129.91, 39.91,  15.35
135.2, 32.9, -64.23, -64.17,  -2.77, 130.07, 40.07,  13.64
135.2, 33.0, -66.60, -66.49,  -3.82, 130.23, 40.23,  12.44
135.2, 33.1, -67.15, -66.93,  -5.46, 130.39, 40.39,  11.63
135.2, 33.2, -64.90, -64.41,  -7.91, 130.55, 40.55,   9.70
135.2, 33.3, -60.06, -59.00, -11.23, 130.72, 40.72,   8.30
135.2, 33.4, -53.29, -51.01, -15.42, 130.88, 40.88,   7.94
135.2, 33.5, -45.75, -41.20, -19.90, 131.05, 41.05,   7.03
135.2, 33.6, -38.74, -31.43, -22.66, 131.22, 41.22,   6.68
135.2, 33.7, -31.95, -23.65, -21.49, 131.39, 41.39,   6.57
135.2, 33.8, -24.56, -18.78, -15.83, 131.56, 41.56,   6.00
135.2, 33.9, -17.77, -15.96,  -7.81, 131.73, 41.73,   6.27
135.2, 34.0, -14.23, -14.23,   0.21, 131.90, 41.90,   6.49
135.2, 34.1, -14.36, -12.78,   6.56, 132.07, 42.07,   6.74
135.2, 34.2, -15.08, -11.07,  10.25, 132.25, 42.25,   7.91
135.2, 34.3, -13.46,  -8.58,  10.38, 132.42, 42.42,   7.89
135.3, 32.3, -46.94, -46.93,   0.74, 128.97, 38.97,  24.07
135.3, 32.4, -51.82, -51.81,   0.67, 129.12, 39.12,  23.03
135.3, 32.5, -56.14, -56.13,   0.56, 129.28, 39.28,  22.02
135.3, 32.6, -59.90, -59.90,   0.42, 129.44, 39.44,  20.17
135.3, 32.7, -63.18, -63.18,   0.14, 129.59, 39.59,  18.27
135.3, 32.8, -66.10, -66.10,  -0.42, 129.75, 39.75,  16.76
135.3, 32.9, -68.67, -68.65,  -1.37, 129.91, 39.91,  14.53
135.3, 33.0, -70.25, -70.19,  -2.80, 130.07, 40.07,  12.68
135.3, 33.1, -70.00, -69.83,  -4.81, 130.23, 40.23,  11.53
135.3, 33.2, -67.32, -66.91,  -7.44, 130.40, 40.40,   9.55
135.3, 33.3, -62.27, -61.37, -10.56, 130.56, 40.56,   8.31
135.3, 33.4, -55.14, -53.32, -14.06, 130.73, 40.73,   8.07
135.3, 33.5, -46.76, -43.41, -17.36, 130.89, 40.89,   7.13
135.3, 33.6, -38.46, -33.52, -18.86, 131.06, 41.06,   6.72
135.3, 33.7, -30.65, -25.61, -16.83, 131.23, 41.23,   6.56
135.3, 33.8, -23.37, -20.57, -11.09, 131.40, 41.40,   6.00
135.3, 33.9, -17.91, -17.46,  -3.99, 131.57, 41.57,   6.37
135.3, 34.0, -15.34, -15.21,   1.93, 131.74, 41.74,   6.59
135.3, 34.1, -14.18, -13.10,   5.43, 131.92, 41.92,   6.81
135.3, 34.2, -12.73, -10.80,   6.75, 132.09, 42.09,   8.08
135.3, 34.3, -10.14,  -8.04,   6.18, 132.27, 42.27,   8.08
135.4, 32.4, -52.21, -52.20,   1.26, 128.97, 38.97,  23.24
135.4, 32.5, -57.38, -57.37,   1.33, 129.12, 39.12,  22.40
135.4, 32.6, -62.10, -62.09,   1.34, 129.28, 39.28,  20.71
135.4, 32.7, -66.22, -66.21,   1.14, 129.43, 39.43,  18.84
135.4, 32.8, -69.53, -69.53,   0.51, 129.59, 39.59,  17.08
135.4, 32.9, -71.83, -71.83,  -0.71, 129.75, 39.75,  14.33
135.4, 33.0, -72.76, -72.71,  -2.54, 129.91, 39.91,  11.86
135.4, 33.1, -71.88, -71.70,  -4.96, 130.07, 40.07,  10.43
135.4, 33.2, -68.87, -68.42,  -7.86, 130.24, 40.24,   8.65
135.4, 33.3, -63.69, -62.76, -10.85, 130.40, 40.40,   7.79
135.4, 33.4, -56.33, -54.68, -13.51, 130.57, 40.57,   7.76
135.4, 33.5, -47.30, -44.75, -15.31, 130.73, 40.73,   6.87
135.4, 33.6, -38.09, -34.83, -15.40, 130.90, 40.90,   6.43
135.4, 33.7, -29.85, -26.93, -12.87, 131.07, 41.07,   6.27
135.4, 33.8, -23.27, -21.87,  -7.94, 131.24, 41.24,   5.76
135.4, 33.9, -18.83, -18.63,  -2.71, 131.41, 41.41,   6.16
135.4, 34.0, -16.08, -16.07,   0.57, 131.59, 41.59,   6.39
135.4, 34.1, -13.57, -13.51,   1.31, 131.76, 41.76,   6.61
135.4, 34.2, -10.82, -10.79,   0.77, 131.93, 41.93,   7.85
135.4, 34.3,  -7.81,  -7.80,   0.21, 132.11, 42.11,   7.86
135.4, 34.4,  -4.79,  -4.79,   0.03, 132.29, 42.29,   5.74
135.5, 32.4, -52.35, -52.33,   1.64, 128.81, 38.81,  23.29
135.5, 32.5, -58.16, -58.13,   1.78, 128.96, 38.96,  22.57
135.5, 32.6, -63.47, -63.45,   1.81, 129.12, 39.12,  20.95
135.5, 32.7, -68.00, -67.99,   1.54, 129.27, 39.27,  19.03
135.5, 32.8, -71.42, -71.42,   0.74, 129.43, 39.43,  16.99
135.5, 32.9, -73.44, -73.43,  -0.78, 129.59, 39.59,  13.74
135.5, 33.0, -73.85, -73.79,  -2.98, 129.75, 39.75,  10.61
135.5, 33.1, -72.51, -72.27,  -5.80, 129.92, 39.92,   8.84
135.5, 33.2, -69.26, -68.67,  -9.01, 130.08, 40.08,   7.32
135.5, 33.3, -64.00, -62.88, -11.91, 130.24, 40.24,   6.86
135.5, 33.4, -56.50, -54.81, -13.72, 130.41, 40.41,   6.99
135.5, 33.5, -47.10, -44.97, -13.99, 130.58, 40.58,   6.18
135.5, 33.6, -37.46, -35.20, -12.80, 130.74, 40.74,   5.68
135.5, 33.7, -29.31, -27.46, -10.25, 130.91, 40.91,   5.50
135.5, 33.8, -23.55, -22.50,  -6.94, 131.08, 41.08,   5.10
135.5, 33.9, -19.78, -19.31,  -4.28, 131.25, 41.25,   5.47
135.5, 34.0, -17.14, -16.72,  -3.76, 131.43, 41.43,   5.66
135.5, 34.1, -15.00, -14.05,  -5.26, 131.60, 41.60,   5.90
135.5, 34.2, -13.13, -11.20,  -6.85, 131.78, 41.78,   6.97
135.5, 34.3, -10.49,  -8.09,  -6.68, 131.95, 41.95,   6.93
135.5, 34.4,  -6.86,  -4.99,  -4.71, 132.13, 42.13,   5.04
135.5, 34.5,  -3.35,  -2.43,  -2.31, 132.31, 42.31,   2.55
135.6, 32.5, -58.40, -58.37,   1.98, 128.80, 38.80,  23.00
135.6, 32.6, -64.05, -64.02,   1.95, 128.96, 38.96,  21.44
135.6, 32.7, -68.73, -68.71,   1.55, 129.11, 39.11,  19.51
135.6, 32.8, -72.05, -72.05,   0.54, 129.27, 39.27,  17.37
135.6, 32.9, -73.72, -73.71,  -1.25, 129.43, 39.43,  13.82
135.6, 33.0, -73.67, -73.57,  -3.76, 129.59, 39.59,  10.34
135.6, 33.1, -71.91, -71.58,  -6.87, 129.76, 39.76,   8.42
135.6, 33.2, -68.43, -67.66, -10.24, 129.92, 39.92,   6.92
135.6, 33.3, -63.11, -61.76, -12.95, 130.08, 40.08,   6.59
135.6, 33.4, -55.61, -53.82, -13.97, 130.25, 40.25,   6.79
135.6, 33.5, -46.19, -44.34, -12.96, 130.42, 40.42,   5.93
135.6, 33.6, -36.61, -34.97, -10.85, 130.58, 40.58,   5.36
135.6, 33.7, -28.82, -27.48,  -8.68, 130.75, 40.75,   5.18
135.6, 33.8, -23.74, -22.59,  -7.27, 130.92, 40.92,   4.88
135.6, 33.9, -20.70, -19.42,  -7.18, 131.10, 41.10,   5.31
135.6, 34.0, -19.17, -16.93,  -8.98, 131.27, 41.27,   5.47
135.6, 34.1, -18.77, -14.49, -11.92, 131.44, 41.44,   5.62
135.6, 34.2, -18.20, -11.84, -13.82, 131.62, 41.62,   6.59
135.6, 34.3, -15.39,  -8.82, -12.61, 131.79, 41.79,   6.52
135.6, 34.4, -10.34,  -5.68,  -8.64, 131.97, 41.97,   4.74
135.6, 34.5,  -5.19,  -3.04,  -4.21, 132.15, 42.15,   2.47
135.6, 34.6,  -1.99,  -1.43,  -1.37, 132.33, 42.33,   0.98
135.6, 34.7,  -0.83,  -0.76,  -0.33, 132.51, 42.51,   0.56
135.6, 34.8,  -0.61,  -0.57,  -0.20, 132.70, 42.70,   0.58
135.7, 32.5, -58.03, -58.00,   2.01, 128.64, 38.64,  23.21
135.7, 32.6, -63.89, -63.86,   1.90, 128.80, 38.80,  21.74
135.7, 32.7, -68.59, -68.57,   1.38, 128.95, 38.95,  19.88
135.7, 32.8, -71.70, -71.70,   0.19, 129.11, 39.11,  17.76
135.7, 32.9, -72.93, -72.91,  -1.83, 129.27, 39.27,  14.22
135.7, 33.0, -72.34, -72.20,  -4.53, 129.43, 39.43,  10.80
135.7, 33.1, -70.09, -69.67,  -7.68, 129.60, 39.60,   8.87
135.7, 33.2, -66.29, -65.39, -10.88, 129.76, 39.76,   7.18
135.7, 33.3, -60.88, -59.44, -13.19, 129.92, 39.92,   6.68
135.7, 33.4, -53.60, -51.86, -13.56, 130.09, 40.09,   6.84
135.7, 33.5, -44.70, -43.11, -11.80, 130.26, 40.26,   5.95
135.7, 33.6, -35.72, -34.47,  -9.36, 130.42, 40.42,   5.37
135.7, 33.7, -28.41, -27.30,  -7.83, 130.59, 40.59,   5.20
135.7, 33.8, -23.68, -22.26,  -8.06, 130.76, 40.76,   4.97
135.7, 33.9, -21.28, -18.86,  -9.85, 130.94, 40.94,   5.47
135.7, 34.0, -20.98, -16.51, -12.95, 131.11, 41.11,   5.60
135.7, 34.1, -21.86, -14.59, -16.28, 131.28, 41.28,   5.68
135.7, 34.2, -21.80, -12.55, -17.82, 131.46, 41.46,   6.62
135.7, 34.3, -18.56,  -9.92, -15.68, 131.64, 41.64,   6.55
135.7, 34.4, -12.61,  -6.93, -10.54, 131.81, 41.81,   4.86
135.7, 34.5,  -6.64,  -4.29,  -5.06, 131.99, 41.99,   2.87
135.7, 34.6,  -3.15,  -2.65,  -1.70, 132.17, 42.17,   1.74
135.7, 34.7,  -2.01,  -1.92,  -0.59, 132.36, 42.36,   1.51
135.7, 34.8,  -1.72,  -1.62,  -0.57, 132.54, 42.54,   1.65
135.7, 34.9,  -1.45,  -1.32,  -0.62, 132.72, 42.72,   1.57
135.7, 35.0,  -1.03,  -0.93,  -0.44, 132.91, 42.91,   1.61
135.8, 32.5, -57.08, -57.05,   1.91, 128.48, 38.48,  23.04
135.8, 32.6, -63.09, -63.06,   1.77, 128.63, 38.63,  21.71
135.8, 32.7, -67.78, -67.77,   1.18, 128.79, 38.79,  19.96
135.8, 32.8, -70.66, -70.66,  -0.12, 128.95, 38.95,  17.91
135.8, 32.9, -71.38, -71.35,  -2.28, 129.11, 39.11,  14.62
135.8, 33.0, -70.17, -70.00,  -5.00, 129.27, 39.27,  11.46
135.8, 33.1, -67.33, -66.86,  -7.91, 129.43, 39.43,   9.43
135.8, 33.2, -63.09, -62.20, -10.54, 129.60, 39.60,   7.42
135.8, 33.3, -57.57, -56.26, -12.20, 129.76, 39.76,   6.56
135.8, 33.4, -50.75, -49.29, -12.10, 129.93, 39.93,   6.59
135.8, 33.5, -42.89, -41.65, -10.25, 130.10, 40.10,   5.77
135.8, 33.6, -34.99, -34.03,  -8.12, 130.26, 40.26,   5.22
135.8, 33.7, -28.17, -27.20,  -7.34, 130.43, 40.43,   5.05
135.8, 33.8, -23.32, -21.70,  -8.54, 130.60, 40.60,   4.79
135.8, 33.9, -20.92, -17.75, -11.07, 130.78, 40.78,   5.17
