hr,mn,sc,KU16-2 (hPa),KU16-3 (hPa),KU16-4 (hPa),KU16-5 (hPa)
18,16,51,215651.92809,137937.30958,106027.79772,249261.18044
18,16,52,215651.83121,137937.13751,106027.85205,249261.22687
18,16,53,215651.83011,137937.01231,106027.83605,249261.32019
18,16,54,215652.06958,137937.01211,106027.75757,249261.49161
18,16,55,215652.16751,137937.01192,106027.83533,249261.58492
18,16,56,215652.06901,137937.01172,106028.03030,249261.38137
18,16,57,215652.06950,137937.01153,106028.06118,249261.30280
18,16,58,215652.16584,137937.01134,106028.06082,249261.50549
18,16,59,215652.06813,137937.01115,106028.06047,249261.55193
18,17,0,215652.30844,137937.01096,106028.06011,249261.27024
18,17,1,215651.92519,137937.01077,106028.05976,249261.19169
18,17,2,215652.06727,137936.88558,106028.05941,249261.25376
18,17,3,215652.06780,137936.69790,106028.05906,249261.28457
18,17,4,215651.92433,137936.51022,106028.05871,249261.26852
18,17,5,215652.30700,137936.41627,106028.05837,249261.31498
18,17,6,215652.06615,137936.41609,106028.05802,249261.50205
18,17,7,215652.30566,137936.41591,106028.05768,249261.57975
18,17,8,215652.16379,137936.41573,106028.05734,249261.57932
18,17,9,215652.06532,137936.41556,106028.05699,249261.57890
18,17,10,215652.06585,137936.41538,106028.05665,249261.57848
18,17,11,215651.92237,137936.41521,106028.05631,249261.56244
18,17,12,215652.30508,137936.41503,106028.05598,249261.37452
18,17,13,215652.06423,137936.41486,106028.05564,249261.29598
18,17,14,215652.16135,137936.41469,106028.05531,249261.49869
18,17,15,215652.06449,137936.41452,106028.05497,249261.57640
18,17,16,215652.06341,137936.41435,106028.05464,249261.51348
18,17,17,215652.06396,137936.41418,106027.98400,249261.48182
18,17,18,215651.92051,137936.41402,106027.78055,249261.54391
18,17,19,215652.06261,137936.58573,106027.81928,249261.55913
18,17,20,215652.06317,137936.71057,106028.02208,249261.33996
18,17,21,215652.15951,137936.53853,106028.05300,249261.29269
18,17,22,215652.06263,137936.41337,106028.05267,249261.41728
18,17,23,215652.06159,137936.41321,106028.05235,249261.49501
18,17,24,215652.15954,137936.41305,106028.05203,249261.54148
18,17,25,215652.06106,137936.41289,106028.05171,249261.58795
18,17,26,215652.06082,137936.41274,106028.05139,249261.58755
18,17,27,215651.67920,137936.41258,106028.05107,249261.54028
18,17,28,215651.82052,137936.41243,106028.05075,249261.27425
18,17,29,215651.82108,137936.41228,106028.05044,249261.19573
18,17,30,215652.05982,137936.41213,106028.05012,249261.44534
18,17,31,215652.15776,137936.41198,106028.04981,249261.56994
18,17,32,215652.05932,137936.41183,106028.04950,249261.55393
18,17,33,215652.05908,137936.41169,106028.04919,249261.60041
18,17,34,215651.91723,137936.41154,106028.04888,249261.72502
18,17,35,215651.81881,137936.56766,106028.04857,249261.75588
18,17,36,215651.81935,137936.70814,106028.04827,249261.63050
18,17,37,215651.67594,137936.53611,106028.04796,249261.56761
18,17,38,215651.81889,137936.41097,106028.04766,249261.56723
18,17,39,215651.81783,137936.58272,106028.04736,249261.56684
18,17,40,215651.91581,137936.70758,106028.04706,249261.56646
18,17,41,215652.05716,137936.73869,106028.04676,249261.56608
18,17,42,215652.05691,137936.70731,106028.04646,249261.50320
18,17,43,215651.81771,137936.51967,106028.04616,249261.47157
18,17,44,215651.91408,137936.41016,106028.04586,249261.53370
18,17,45,215651.57745,137936.58191,106028.04557,249261.56457
18,17,46,215651.81622,137936.70678,106028.04528,249261.57982
18,17,47,215651.67441,137936.70665,106028.04498,249261.54820
18,17,48,215651.81575,137936.70652,106028.04469,249261.50095
18,17,49,215651.81634,137936.70640,106028.04440,249261.43808
18,17,50,215652.15251,137936.70627,106028.04412,249261.32833
18,17,51,215651.81588,137936.70615,106028.08290,249261.28109
18,17,52,215651.81488,137936.70603,106028.20761,249261.45260
18,17,53,215651.67305,137936.87779,106028.26202,249261.57723
18,17,54,215651.81444,137937.00267,106028.25392,249261.60813
18,17,55,215651.57524,137937.00255,106028.18333,249261.59214
18,17,56,215652.05377,137937.00243,106028.07368,249261.52928
18,17,57,215651.91199,137937.00232,106028.01871,249261.35705
18,17,58,215651.81358,137937.00220,106028.02624,249261.26293
18,17,59,215652.05313,137937.00209,106028.09627,249261.41883
18,18,0,215651.43178,137937.00198,106028.20538,249261.43409
18,18,1,215651.81294,137937.00187,106028.25980,249261.24624
18,18,2,215651.81352,137937.00176,106028.25170,249261.13650
18,18,3,215651.67014,137937.00165,106028.18112,249261.12053
18,18,4,215651.81312,137937.00155,106028.07148,249261.19830
18,18,5,215652.05188,137937.00144,106028.00089,249261.44795
18,18,6,215651.91011,137937.00134,106027.95376,249261.55698
18,18,7,215652.05149,137937.00123,106027.93005,249261.50976
18,18,8,215651.57251,137937.00113,106027.92979,249261.43129
18,18,9,215651.90871,137937.00103,106027.96077,249261.30595
18,18,10,215651.57212,137937.00093,106028.01520,249261.25872
18,18,11,215651.81092,137937.00084,106028.10087,249261.39901
18,18,12,215651.81152,137937.00074,106028.21780,249261.46117
18,18,13,215652.14770,137937.00065,106028.20973,249261.46083
18,18,14,215651.81114,137937.00055,106028.09229,249261.46049
18,18,15,215652.04993,137937.00046,106027.94360,249261.46016
18,18,16,215651.90814,137936.82849,106027.77928,249261.44419
18,18,17,215651.80976,137936.70340,106027.69310,249261.24074
18,18,18,215651.81038,137936.87519,106027.71627,249261.14665
18,18,19,215651.66699,137937.00010,106027.79415,249261.19319
18,18,20,215651.57022,137937.00002,106027.92671,249261.30224
18,18,21,215651.80902,137936.99993,106027.88741,249261.47379
18,18,22,215652.14681,137936.99985,106027.76997,249261.55158
18,18,23,215651.80866,137936.99977,106027.68379,249261.48876
18,18,24,215652.04904,137936.84343,106027.63667,249261.45718
18,18,25,215652.04808,137936.70273,106027.70674,249261.45686
18,18,26,215651.90632,137936.67140,106027.97994,249261.44091
18,18,27,215651.80793,137936.71819,106027.97970,249261.29996
18,18,28,215651.80857,137936.87438,106027.76071,249261.26839
18,18,29,215651.90500,137936.99930,106027.80734,249261.39308
18,18,30,215651.80821,137937.03047,106028.01805,249261.45526
18,18,31,215652.04703,137936.98353,106027.93187,249261.45494
18,18,32,215651.90528,137936.82721,106027.68164,249261.45463
18,18,33,215651.80770,137936.70214,106027.59547,249261.45431
18,18,34,215652.04653,137936.67082,106027.60306,249261.43837
18,18,35,215651.90478,137936.71762,106027.72783,249261.31306
18,18,36,215652.04618,137936.87382,106027.97760,249261.26588
18,18,37,215651.80705,137936.99876,106027.98519,249261.46870
18,18,38,215651.80609,137936.99869,106027.75059,249261.53090
18,18,39,215651.90411,137936.99863,106027.85193,249261.48371
18,18,40,215652.04555,137937.12357,106028.17201,249261.45215
18,18,41,215652.04618,137937.20163,106028.17960,249261.45185
18,18,42,215652.14264,137936.93595,106028.03876,249261.46718
18,18,43,215652.04588,137936.70152,106028.09322,249261.51375
18,18,44,215652.04491,137936.65458,106028.21020,249261.54470
18,18,45,215651.90319,137936.71703,106028.22561,249261.48190
18,18,46,215651.80484,137936.88886,106028.22540,249261.45035
18,18,47,215652.04525,137936.99819,106028.22518,249261.45006
18,18,48,215651.90274,137936.99814,106028.22497,249261.44976
18,18,49,215652.04418,137936.99809,106028.22476,249261.44947
18,18,50,215652.04481,137936.99804,106028.22455,249261.44918
18,18,51,215652.04388,137936.99799,106028.22434,249261.44889
18,18,52,215651.90216,137936.84169,106028.22413,249261.44860
18,18,53,215652.04358,137936.70103,106028.27080,249261.51081
18,18,54,215652.04425,137936.66973,106028.40340,249261.54178
18,18,55,215651.90093,137936.71656,106028.37977,249261.46337
18,18,56,215652.04396,137936.88840,106028.24676,249261.46309
18,18,57,215652.04384,137936.99775,106028.22312,249261.65030
18,18,58,215652.14029,137936.99771,106028.22292,249261.75939
18,18,59,215652.04357,137936.99767,106028.22272,249261.77474
18,19,0,215652.04263,137936.99764,106028.22252,249261.71196
18,19,1,215652.04328,137936.99761,106028.15983,249261.60231
18,19,2,215652.13977,137936.99757,106027.95651,249261.52391
18,19,3,215652.04304,137936.99754,106027.92506,249261.47676
18,19,4,215652.04289,137936.99751,106027.92487,249261.42960
18,19,5,215652.13939,137936.99749,106027.92468,249261.42933
18,19,6,215652.04266,137936.99746,106027.92449,249261.47594
18,19,7,215652.04172,137936.99743,106027.94775,249261.64755
18,19,8,215652.13981,137936.99741,106028.01006,249261.77228
18,19,9,215652.04149,137936.99739,106027.96299,249261.83451
18,19,10,215652.28193,137936.96611,106027.74407,249261.81862
18,19,11,215652.13945,137936.90359,106027.76732,249261.75585
18,19,12,215652.04111,137936.79420,106027.89995,249261.73996
18,19,13,215652.04181,137936.70043,106027.93884,249261.73970
18,19,14,215652.28068,137936.80979,106027.93866,249261.73944
18,19,15,215652.13897,137936.90352,106027.86817,249261.73918
18,19,16,215652.28045,137936.77850,106027.75081,249261.73892
18,19,17,215652.04135,137936.70037,106027.69594,249261.78554
18,19,18,215652.13863,137936.70036,106027.70358,249261.86341
18,19,19,215652.04033,137936.70035,106027.77372,249261.97253
18,19,20,215652.28081,137936.70034,106027.89855,249262.05040
18,19,21,215651.89772,137936.70034,106027.92964,249262.09703
18,19,22,215652.28059,137936.70033,106027.91384,249261.98740
18,19,23,215652.28049,137936.70032,106027.94493,249261.84653
18,19,24,215652.27957,137936.70032,106027.99945,249261.69003
18,19,25,215652.13791,137936.70032,106028.08522,249261.54916
18,19,26,215652.27939,137936.70032,106028.20224,249261.42391
18,19,27,215652.04029,137936.70032,106028.21771,249261.62680
18,19,28,215651.89783,137936.70032,106028.21755,249261.73592
18,19,29,215652.03929,137936.54407,106028.21739,249261.73568
18,19,30,215652.27980,137936.38783,106028.21724,249261.73544
18,19,31,215652.37632,137936.32533,106028.21708,249261.73520
18,19,32,215652.27959,137936.29409,106028.21693,249261.73497
18,19,33,215652.27952,137936.27847,106028.24802,249261.73473
18,19,34,215652.13625,137936.29411,106028.38068,249261.73450
18,19,35,215651.79976,137936.35662,106028.46647,249261.73426
18,19,36,215652.03947,137936.40350,106028.51319,249261.73403
18,19,37,215652.03858,137936.40351,106028.49742,249261.73380
18,19,38,215652.13669,137936.40353,106028.42697,249261.76483
18,19,39,215652.03842,137936.59104,106028.44244,249261.99897
18,19,40,215652.27891,137936.70044,106028.49699,249261.98311
18,19,41,215652.37623,137936.70046,106028.57496,249261.84227
18,19,42,215652.03817,137936.70048,106028.69201,249261.67016
18,19,43,215652.03888,137936.70050,106028.66062,249261.45120
18,19,44,215652.13542,137936.70052,106028.44954,249261.48222
18,19,45,215651.79896,137936.46617,106028.41815,249261.62263
18,19,46,215652.03865,137936.29432,106028.41802,249261.77866
18,19,47,215652.03779,137936.52872,106028.41788,249261.91906
18,19,48,215652.13593,137936.70063,106028.41775,249262.04384
18,19,49,215652.27821,137936.63815,106028.41762,249261.88739
18,19,50,215652.03758,137936.60693,106028.41748,249261.68404
18,19,51,215652.13572,137936.66947,106028.41735,249261.54320
18,19,52,215651.79844,137936.70075,106028.41723,249261.43362
18,19,53,215652.03738,137936.65390,106028.41710,249261.85528
18,19,54,215651.89573,137936.60707,106028.41697,249261.99570
18,19,55,215652.03723,137936.59147,106028.36998,249261.82362
18,19,56,215652.03799,137936.60714,106028.23704,249261.72966
18,19,57,215652.13532,137936.65405,106028.21348,249261.74508
18,19,58,215652.03707,137936.70097,106028.21336,249261.69801
18,19,59,215651.79803,137936.60726,106028.21324,249261.51030
18,20,0,215652.27752,137936.62294,106028.21312,249261.44760
18,20,1,215651.89452,137936.76360,106028.15051,249261.63490
18,20,2,215652.03764,137936.91990,106027.95507,249261.74407
18,20,3,215651.79779,137937.06057,106027.97059,249261.72825
18,20,4,215651.89436,137937.21686,106028.18141,249261.75931
18,20,5,215652.03749,137937.06067,106028.15005,249261.99348
18,20,6,215651.79764,137936.90446,106027.94681,249261.97766
18,20,7,215652.13400,137936.93577,106027.98577,249261.83685
18,20,8,215652.27713,137937.01395,106028.19660,249261.68041
18,20,9,215652.03728,137937.13900,106028.13399,249261.53959
18,20,10,215652.13386,137937.20156,106027.93857,249261.39878
18,20,11,215651.79743,137937.20161,106027.91503,249261.38297
18,20,12,215652.03715,137937.20167,106027.91493,249261.47653
18,20,13,215651.79655,137937.20173,106027.91483,249261.86697
18,20,14,215652.37427,137937.20179,106027.91473,249262.00742
18,20,15,215652.03706,137937.20185,106027.91463,249261.80411
18,20,16,215652.27600,137937.20192,106027.91453,249261.72580
18,20,17,215652.13437,137937.01448,106027.97694,249261.72562
18,20,18,215652.27673,137936.92080,106028.17997,249261.72544
18,20,19,215652.03612,137937.06150,106028.21113,249261.72526
18,20,20,215652.13428,137937.21781,106028.21104,249261.74072
18,20,21,215652.03686,137937.34288,106028.21095,249261.94367
18,20,22,215652.27581,137937.43671,106028.21086,249262.00600
18,20,23,215652.03678,137937.49928,106028.21077,249261.80270
18,20,24,215652.13418,137937.34309,106028.21068,249261.72440
18,20,25,215652.27573,137937.20255,106028.24966,249261.72423
18,20,26,215652.27649,137937.20262,106028.38238,249261.72406
18,20,27,215652.37390,137937.20270,106028.42918,249261.72389
18,20,28,215652.27565,137937.20278,106028.40566,249261.72373
18,20,29,215652.27645,137937.20286,106028.49152,249261.72357
18,20,30,215652.37384,137937.20294,106028.67894,249261.72340
18,20,31,215652.27639,137937.20303,106028.64761,249261.72324
18,20,32,215652.27560,137937.20311,106028.45221,249261.72308
18,20,33,215652.27638,137937.20320,106028.39746,249261.72292
18,20,34,215652.37376,137937.20328,106028.39739,249261.70715
18,20,35,215652.27556,137937.20337,106028.46762,249261.51949
18,20,36,215652.51613,137937.20346,106028.59255,249261.45683
18,20,37,215652.61352,137937.20355,106028.56123,249261.84730
18,20,38,215652.51531,137937.04739,106028.43616,249262.00341
18,20,39,215652.27632,137936.90686,106028.41266,249261.80013
18,20,40,215652.37371,137936.90695,106028.41259,249261.75311
18,20,41,215652.27631,137936.90705,106028.41253,249261.95608
18,20,42,215652.27549,137936.71964,106028.41246,249261.98718
18,20,43,215652.27631,137936.61037,106028.47490,249261.79954
18,20,44,215652.61351,137936.78234,106028.67797,249261.72126
18,20,45,215652.27549,137936.90744,106028.64666,249261.72112
18,20,46,215652.51609,137936.90754,106028.44347,249261.72098
18,20,47,215652.37373,137936.90765,106028.41217,249261.72084
18,20,48,215652.51608,137936.90775,106028.41211,249261.72070
18,20,49,215652.27552,137936.90786,106028.41206,249261.72056
18,20,50,215652.61353,137936.75173,106028.41200,249261.72042
18,20,51,215652.27632,137936.61120,106028.41195,249261.72029
18,20,52,215652.27555,137936.76756,106028.41190,249261.72015
18,20,53,215652.03658,137936.90830,106028.41185,249261.72002
18,20,54,215652.61356,137936.73654,106028.41181,249261.71989
18,20,55,215652.27639,137936.61165,106028.46645,249261.71976
18,20,56,215652.51537,137936.78364,106028.66171,249261.71963
18,20,57,215652.37383,137936.90875,106028.73980,249261.71950
18,20,58,215652.27644,137936.69013,106028.73195,249261.71937
18,20,59,215652.27644,137936.62775,106028.62253,249261.71925
18,21,0,215652.13330,137936.76849,106028.43499,249261.71913
18,21,1,215652.27650,137936.92486,106028.41151,249261.71900
18,21,2,215652.03672,137937.06562,106028.41147,249261.71888
18,21,3,215652.37396,137937.22198,106028.41144,249261.71876
18,21,4,215652.51555,137937.25336,106028.41140,249261.71864
18,21,5,215652.03680,137937.15973,106028.41137,249261.71853
18,21,6,215652.27662,137937.11299,106028.41134,249261.73404
18,21,7,215652.37327,137937.11312,106028.34100,249261.93705
18,21,8,215652.27667,137937.11325,106028.13784,249261.99944
18,21,9,215652.27672,137936.94151,106028.12219,249261.79620
18,21,10,215652.13436,137936.80101,106028.17685,249261.71796
18,21,11,215652.27598,137937.01990,106028.27058,249261.71785
18,21,12,215652.27682,137937.20753,106028.38773,249261.71774
18,21,13,215652.13446,137937.02017,106028.36428,249261.71763
18,21,14,215652.27689,137936.91093,106028.15332,249261.73316
18,21,15,215652.27693,137937.09857,106028.09861,249261.93618
18,21,16,215652.03638,137937.20809,106028.12203,249262.01420
18,21,17,215652.37443,137937.20823,106028.02826,249262.01410
18,21,18,215652.27706,137937.20838,106027.85638,249262.01400
18,21,19,215652.27709,137937.20852,106027.77042,249262.01390
18,21,20,215652.37376,137937.20867,106027.78603,249262.01380
18,21,21,215652.27720,137937.16193,106027.91884,249262.01370
18,21,22,215652.27723,137937.11521,106028.16100,249261.99799
18,21,23,215652.13492,137937.16223,106028.22349,249261.79476
18,21,24,215652.27653,137937.20926,106028.21568,249261.73217
18,21,25,215652.27740,137937.20942,106028.17661,249261.91958
18,21,26,215652.27745,137937.20957,106028.12191,249262.02886
18,21,27,215652.13512,137937.16284,106028.12972,249262.01315
18,21,28,215652.51655,137937.11613,106028.20003,249262.04431
18,21,29,215652.27762,137937.16316,106028.18440,249262.23173
18,21,30,215652.37508,137937.21020,106028.12190,249262.29414
18,21,31,215652.27774,137937.05411,106028.09065,249262.09093
18,21,32,215652.27780,137936.91364,106028.09847,249262.01272
18,21,33,215652.37446,137937.03880,106028.17660,249262.01264
18,21,34,215652.27793,137937.11710,106028.36410,249262.01256
18,21,35,215652.27798,137936.92976,106028.44223,249262.01248
18,21,36,215652.27806,137936.80493,106028.43443,249262.02803
18,21,37,215652.13575,137936.78947,106028.32506,249262.19983
18,21,38,215652.27738,137936.80527,106028.13757,249262.32476
18,21,39,215652.51805,137936.86794,106028.12196,249262.34030
18,21,40,215652.61554,137936.91498,106028.19228,249262.27773
18,21,41,215652.51818,137936.91515,106028.18448,249262.09016
18,21,42,215652.27769,137936.91532,106028.10638,249262.01197
18,21,43,215652.37597,137937.04050,106028.17671,249262.01190
18,21,44,215652.27862,137937.11881,106028.37203,249262.01183
18,21,45,215652.27872,137936.93149,106028.41893,249262.01177
18,21,46,215652.27880,137936.80667,106028.39551,249262.01170
18,21,47,215652.37547,137936.80685,106028.46584,249262.01164
18,21,48,215652.27896,137936.80703,106028.57524,249262.02720
18,21,49,215652.75859,137936.80721,106028.64558,249262.23027
18,21,50,215652.37654,137936.80740,106028.69248,249262.29271
18,21,51,215652.27921,137936.80758,106028.72375,249262.10515
18,21,52,215652.51906,137936.80777,106028.71597,249261.99572
18,21,53,215652.37600,137936.80796,106028.63787,249262.02691
18,21,54,215652.27948,137936.80815,106028.45822,249261.97998
18,21,55,215652.27955,137936.80834,106028.38013,249261.80806
18,21,56,215652.27966,137936.87103,106028.38797,249261.68301
18,21,57,215652.37717,137936.91810,106028.49738,249261.68296
18,21,58,215652.51881,137936.68392,106028.68492,249261.77665
18,21,59,215652.27994,137936.51225,106028.68496,249262.19848
18,22,0,215652.61724,137936.68431,106028.61469,249262.26094
18,22,1,215652.28012,137936.80951,106028.60692,249262.12027
18,22,2,215652.52002,137936.80971,106028.60696,249261.96397
18,22,3,215652.37774,137936.80991,106028.60700,249261.82331
18,22,4,215652.27964,137936.81012,106028.60704,249261.68264
18,22,5,215652.52033,137936.81032,106028.56021,249261.66697
18,22,6,215652.28063,137936.81053,106028.43526,249261.74507
18,22,7,215652.37817,137936.81073,106028.41186,249261.91690
18,22,8,215652.04108,137936.81094,106028.41191,249262.02623
18,22,9,215652.28096,137936.81115,106028.41196,249262.04183
18,22,10,215652.37770,137936.81136,106028.41201,249261.97929
18,22,11,215652.52098,137936.81157,106028.41207,249261.79176
18,22,12,215652.28129,137936.99928,106028.41212,249261.71360
18,22,13,215652.37883,137937.12450,106028.41218,249261.71357
18,22,14,215652.28152,137937.12471,106028.41223,249261.71354
18,22,15,215652.28165,137937.12493,106028.34198,249261.71352
18,22,16,215652.37839,137937.12515,106028.13891,249261.71349
18,22,17,215652.28187,137937.12537,106028.17804,249261.71347
18,22,18,215652.28201,137937.12559,106028.38123,249261.71344
18,22,19,215652.28213,137937.12581,106028.41254,249261.71342
18,22,20,215652.13986,137936.95417,106028.41260,249261.71340
18,22,21,215652.28238,137936.81376,106028.41267,249261.71338
18,22,22,215652.28171,137937.17336,106028.41274,249261.71336
18,22,23,215652.38003,137937.42358,106028.45969,249261.71335
18,22,24,215652.04298,137937.25194,106028.59257,249261.72896
18,22,25,215652.28289,137937.12717,106028.56139,249261.91645
18,22,26,215652.14063,137937.11177,106028.43646,249261.99456
18,22,27,215652.28315,137937.12763,106028.41309,249261.71329
18,22,28,215652.52305,137937.31537,106028.41317,249261.60391
18,22,29,215652.04284,137937.42497,106028.41325,249261.65077
18,22,30,215652.14118,137937.26897,106028.41332,249261.74453
18,22,31,215652.28368,137937.12858,106028.41340,249261.93202
18,22,32,215652.28383,137937.08195,106028.41348,249261.99451
18,22,33,215652.14160,137937.08219,106028.41357,249261.82263
18,22,34,215652.04431,137937.14493,106028.41365,249261.69763
18,22,35,215652.28425,137937.30141,106028.41373,249261.69763
18,22,36,215652.14202,137937.42665,106028.41382,249261.74451
18,22,37,215652.28373,137937.45816,106028.41391,249261.91638
18,22,38,215652.28469,137937.41153,106028.41399,249261.99451
18,22,39,215652.52462,137937.25552,106028.41408,249261.80701
18,22,40,215652.14259,137937.13077,106028.41418,249261.72889
18,22,41,215652.28514,137937.09977,106028.41427,249261.93203
18,22,42,215652.04549,137937.14690,106028.41436,249261.99453
18,22,43,215652.14306,137937.31903,106028.41446,249261.77578
18,22,44,215652.28559,137937.42865,106028.41455,249261.74455
18,22,45,215652.28573,137937.42891,106028.41465,249261.93207
18,22,46,215652.38252,137937.42916,106028.41475,249262.01020
18,22,47,215652.28606,137937.42942,106028.45391,249262.01021
18,22,48,215652.28620,137937.42968,106028.57901,249262.01023
18,22,49,215652.28638,137937.27370,106028.62599,249262.01024
18,22,50,215652.14417,137937.13333,106028.61829,249262.01026
18,22,51,215652.28669,137937.28985,106028.55589,249262.01028
18,22,52,215652.28687,137937.43073,106028.43100,249261.97905
18,22,53,215652.38443,137937.25913,106028.45454,249261.72908
18,22,54,215652.04742,137937.13439,106028.57965,249261.60410
18,22,55,215652.28657,137937.30653,106028.62664,249261.65099
18,22,56,215652.38493,137937.43180,106028.62675,249261.76040
18,22,57,215652.52749,137937.26020,106028.55655,249261.91668
18,22,58,215652.28788,137937.13548,106028.44729,249262.02607
18,22,59,215652.38545,137937.32325,106028.40053,249262.04173
18,23,0,215652.52801,137937.43289,106028.40846,249261.97927
18,23,1,215652.28840,137937.24567,106028.46327,249261.80743
18,23,2,215652.28856,137937.13658,106028.58839,249261.69808
18,23,3,215652.14638,137937.13686,106028.58069,249261.68250
18,23,4,215652.28892,137937.13714,106028.44019,249261.74503
18,23,5,215652.52890,137937.13742,106028.44031,249261.85444
18,23,6,215652.38591,137937.13770,106028.54982,249261.93261
18,23,7,215652.28947,137937.13798,106028.62026,249261.97952
18,23,8,215652.52945,137937.13827,106028.55788,249262.02643
18,23,9,215652.14748,137937.13856,106028.44863,249262.02647
18,23,10,215652.52980,137937.13884,106028.37845,249261.99528
18,23,11,215652.29023,137936.95163,106028.33170,249261.79219
18,23,12,215652.29042,137936.82692,106028.30841,249261.72974
18,23,13,215652.38801,137936.82721,106028.31635,249261.93292
18,23,14,215652.29080,137936.82751,106028.26961,249262.01109
18,23,15,215652.29100,137936.82780,106028.12912,249261.94864
18,23,16,215652.62837,137936.82810,106028.18395,249261.91744
18,23,17,215652.29139,137936.82839,106028.38721,249261.99562
18,23,18,215652.29157,137936.82869,106028.41860,249261.98005
18,23,19,215652.14941,137936.82899,106028.41874,249261.71447
18,23,20,215652.53096,137936.82929,106028.41889,249261.62079
18,23,21,215652.29217,137936.82959,106028.41903,249261.68335
18,23,22,215652.29239,137936.92365,106028.40356,249261.71465
18,23,23,215652.15022,137937.04895,106028.33338,249261.71471
18,23,24,215652.53256,137937.11176,106028.34135,249261.69915
18,23,25,215652.53278,137937.14331,106028.41962,249261.63671
18,23,26,215652.39062,137936.97175,106028.34946,249261.60553
18,23,27,215652.05362,137936.83143,106028.16212,249261.68372
18,23,28,215652.29363,137936.81611,106028.07633,249261.69941
18,23,29,215652.15145,137936.83206,106028.03742,249261.63698
18,23,30,215652.29405,137936.95737,106028.00633,249261.60580
18,23,31,215652.29427,137937.03581,106028.01430,249261.60587
18,23,32,215652.29447,137936.87987,106028.10821,249261.60594
18,23,33,215652.39211,137936.73957,106028.35837,249261.60602
18,23,34,215652.29492,137936.70864,106028.46009,249261.60609
18,23,35,215652.29512,137936.74021,106028.45244,249261.60617
18,23,36,215652.15298,137936.89678,106028.31199,249261.60624
18,23,37,215652.29558,137937.03773,106028.07777,249261.68445
18,23,38,215652.29579,137936.88179,106027.99201,249261.71577
18,23,39,215652.39344,137936.75712,106027.99999,249261.73148
18,23,40,215652.29624,137937.19494,106028.10172,249261.70032
18,23,41,215652.29648,137937.42965,106028.28158,249261.63790
18,23,42,215652.29591,137937.28936,106028.25831,249261.60674
18,23,43,215652.39433,137937.13343,106028.03973,249261.68495
18,23,44,215652.29717,137936.97752,106028.10241,249261.68504
18,23,45,215652.05762,137936.82160,106028.27445,249261.41950
18,23,46,215652.15524,137936.91569,106028.37620,249261.34146
18,23,47,215652.29787,137937.04102,106028.43107,249261.60718
18,23,48,215652.29810,137937.04136,106028.32968,249261.70103
18,23,49,215652.39574,137937.04170,106028.07205,249261.65424
18,23,50,215652.53836,137937.10454,106028.00973,249261.57622
18,23,51,215652.29882,137937.15175,106028.01772,249261.48256
18,23,52,215652.05926,137937.16772,106028.05698,249261.42016
18,23,53,215652.15693,137937.15243,106028.10404,249261.62339
18,23,54,215652.05975,137937.15278,106028.12766,249261.71723
18,23,55,215652.29979,137937.26249,106028.12004,249261.67046
18,23,56,215652.39745,137937.34097,106028.09679,249261.57682
18,23,57,215652.30027,137937.16945,106028.03448,249261.40504
18,23,58,215652.30053,137937.04480,106028.10499,249261.28015
18,23,59,215652.15841,137937.04515,106028.37081,249261.24901
18,24,0,215652.30102,137937.04550,106028.46475,249261.35849
18,24,1,215652.06151,137937.04586,106028.45713,249261.49923
18,24,2,215652.15917,137937.04621,106028.34014,249261.65558
18,24,3,215652.30178,137937.04657,106028.16066,249261.85883
18,24,4,215652.06227,137937.04692,106028.08273,249261.90581
18,24,5,215652.30229,137937.21915,106028.04387,249261.73406
18,24,6,215652.39998,137937.34451,106028.01283,249261.56230
18,24,7,215652.54261,137937.17300,106028.02084,249261.40616
18,24,8,215652.06329,137937.04836,106028.12262,249261.28128
18,24,9,215652.40077,137937.04873,106028.38064,249261.34390
18,24,10,215651.82406,137937.04909,106028.34177,249261.46902
18,24,11,215652.06409,137937.04946,106028.06855,249261.64102
18,24,12,215652.16178,137937.04983,106028.05314,249261.71927
18,24,13,215652.30442,137937.05020,106028.12367,249261.67252
18,24,14,215652.54445,137937.05057,106028.10044,249261.57890
18,24,15,215652.30496,137937.05094,106028.04597,249261.39153
18,24,16,215652.40263,137937.05131,106028.01493,249261.32916
18,24,17,215652.30551,137937.05168,106028.02296,249261.51679
18,24,18,215652.06600,137937.05206,106028.10131,249261.61067
18,24,19,215652.16366,137937.16181,106028.28121,249261.61080
18,24,20,215652.06655,137937.25593,106028.35956,249261.61094
18,24,21,215652.30661,137937.14693,106028.35198,249261.61107
18,24,22,215652.16530,137937.05357,106028.24282,249261.61121
18,24,23,215652.30717,137937.05396,106028.05555,249261.68948
18,24,24,215652.54723,137937.05434,106028.04015,249261.72086
18,24,25,215652.30772,137937.05472,106028.09506,249261.67413
18,24,26,215652.40543,137937.05511,106028.19686,249261.58052
18,24,27,215652.30829,137937.21174,106028.31428,249261.39316
18,24,28,215652.06881,137937.35275,106028.33013,249261.33081
18,24,29,215651.92672,137937.18127,106028.33037,249261.51845
18,24,30,215652.06937,137937.05666,106028.33060,249261.61235
18,24,31,215652.30946,137937.24456,106028.33084,249261.61250
18,24,32,215652.40717,137937.35432,106028.39357,249261.61265
18,24,33,215652.54981,137937.32346,106028.59693,249261.61280
18,24,34,215652.31035,137937.24574,106028.56593,249261.61295
